Unit Prices for Deferred Benefit
Exported: 20/04/2024 22:25

Date,High Growth,Growth,Balanced,Conservative Balanced,Conservative,Managed Cash
21/10/2022,2.551989,3.035278,2.386043,2.118193,1.862454,1.680607
20/10/2022,2.548023,3.033759,2.384791,2.118611,1.863981,1.680673
19/10/2022,2.564493,3.049254,2.397321,2.127497,1.869201,1.680731
18/10/2022,2.570285,3.055096,2.402168,2.131492,1.871740,1.680553
17/10/2022,2.549515,3.036304,2.387032,2.121475,1.866811,1.680577
14/10/2022,2.547962,3.035365,2.386125,2.120804,1.866654,1.680406
13/10/2022,2.544748,3.033324,2.384649,2.120987,1.867924,1.680314
12/10/2022,2.528826,3.020321,2.374155,2.115141,1.865951,1.680179
11/10/2022,2.533337,3.023727,2.376882,2.116329,1.865777,1.680155
10/10/2022,2.542610,3.032466,2.383952,2.121302,1.868772,1.680019
07/10/2022,2.552292,3.041684,2.391361,2.126388,1.871158,1.679887
06/10/2022,2.573240,3.060141,2.406262,2.136024,1.875639,1.679862
05/10/2022,2.575469,3.063757,2.409204,2.139114,1.877829,1.679907
04/10/2022,2.555523,3.045689,2.394884,2.130261,1.873278,1.678953
30/09/2022,2.499459,2.994739,2.353929,2.102842,1.859335,1.678526
29/09/2022,2.506851,3.000255,2.358425,2.104985,1.859317,1.678155
28/09/2022,2.508575,3.001531,2.359565,2.106052,1.859904,1.678464
27/09/2022,2.501129,2.993669,2.353265,2.100720,1.856003,1.679031
26/09/2022,2.501559,2.995701,2.354917,2.102991,1.858141,1.679018
23/09/2022,2.522219,3.016176,2.371300,2.114968,1.864964,1.678678
21/09/2022,2.553452,3.046552,2.395599,2.132793,1.875099,1.678642
20/09/2022,2.569101,3.059834,2.406227,2.139271,1.877441,1.678674
19/09/2022,2.570335,3.060892,2.407148,2.140296,1.877928,1.678515
16/09/2022,2.572125,3.062698,2.408527,2.141086,1.878265,1.678314
15/09/2022,2.591613,3.080067,2.422327,2.149982,1.882486,1.678242
14/09/2022,2.597461,3.087026,2.427859,2.155970,1.888471,1.678282
13/09/2022,2.617470,3.105532,2.442373,2.165342,1.892852,1.678249
12/09/2022,2.628749,3.114981,2.449962,2.170041,1.894492,1.678073
09/09/2022,2.614465,3.102922,2.440399,2.164429,1.892490,1.677895
08/09/2022,2.603328,3.093636,2.432999,2.160122,1.891252,1.677578
07/09/2022,2.587039,3.078416,2.420957,2.152026,1.886990,1.677392
06/09/2022,2.582521,3.074394,2.417670,2.149674,1.885543,1.677296
05/09/2022,2.582713,3.075276,2.418392,2.150691,1.886604,1.676976
02/09/2022,2.579627,3.070765,2.414986,2.147784,1.883601,1.676911
01/09/2022,2.589256,3.078356,2.421009,2.150930,1.884883,1.676590
31/08/2022,2.598234,3.088090,2.428760,2.157228,1.888908,1.676757
30/08/2022,2.602922,3.092418,2.432143,2.159567,1.890066,1.676402
29/08/2022,2.606443,3.094682,2.433910,2.160098,1.889535,1.676275
26/08/2022,2.623671,3.110986,2.446800,2.168990,1.894197,1.676050
25/08/2022,2.632761,3.117336,2.451902,2.171722,1.894481,1.675777
24/08/2022,2.620546,3.106605,2.443403,2.166212,1.892076,1.675682
23/08/2022,2.613123,3.100720,2.438763,2.163728,1.891491,1.675848
22/08/2022,2.626940,3.112692,2.448012,2.167859,1.890323,1.675925
19/08/2022,2.650118,3.134146,2.464872,2.179083,1.896054,1.675494
18/08/2022,2.654063,3.138929,2.468731,2.182812,1.898740,1.675546
17/08/2022,2.655442,3.141044,2.470393,2.184600,1.900467,1.675376
16/08/2022,2.655962,3.142234,2.471535,2.186350,1.901361,1.675022
15/08/2022,2.648283,3.134716,2.465634,2.182295,1.898859,1.674826
12/08/2022,2.637870,3.124515,2.457637,2.176559,1.895203,1.674830
11/08/2022,2.628669,3.117437,2.452116,2.173670,1.894568,1.674543
10/08/2022,2.622879,3.113060,2.448658,2.172174,1.894613,1.674513
09/08/2022,2.619759,3.111468,2.447264,2.171450,1.895115,1.674313
08/08/2022,2.623543,3.114332,2.449539,2.172677,1.895574,1.674594
05/08/2022,2.625516,3.116216,2.451085,2.173982,1.896623,1.674281
04/08/2022,2.621278,3.112948,2.448606,2.173076,1.896394,1.674088
03/08/2022,2.620773,3.112523,2.448263,2.172840,1.896383,1.674322
02/08/2022,2.611487,3.105606,2.442798,2.170062,1.895382,1.673878
01/08/2022,2.611571,3.104995,2.442389,2.169657,1.894495,1.673627
29/07/2022,2.610886,3.103884,2.441481,2.168862,1.893874,1.673054
28/07/2022,2.597763,3.090691,2.431065,2.161066,1.888904,1.672868
27/07/2022,2.579770,3.074172,2.417909,2.151927,1.884358,1.672427
26/07/2022,2.564838,3.060693,2.407227,2.144659,1.880324,1.672235
25/07/2022,2.571113,3.065264,2.410894,2.146637,1.881232,1.672175
22/07/2022,2.572045,3.065070,2.410717,2.145725,1.879922,1.671730
21/07/2022,2.579320,3.069225,2.413989,2.146243,1.878676,1.671603
20/07/2022,2.566202,3.057514,2.404827,2.140569,1.876144,1.671787
19/07/2022,2.549544,3.042996,2.393466,2.133639,1.873283,1.671791
18/07/2022,2.538846,3.035640,2.387566,2.130885,1.873458,1.671714
15/07/2022,2.534665,3.032146,2.384866,2.129505,1.873385,1.671475
14/07/2022,2.531607,3.029925,2.382969,2.128044,1.872867,1.671511
13/07/2022,2.527445,3.027448,2.381121,2.128235,1.873996,1.671490
12/07/2022,2.532260,3.030868,2.383856,2.129599,1.874183,1.671279
11/07/2022,2.542073,3.038414,2.389733,2.132418,1.874683,1.671150
08/07/2022,2.546732,3.042281,2.392735,2.134016,1.874697,1.670706
07/07/2022,2.543832,3.040167,2.391204,2.133813,1.875211,1.670697
06/07/2022,2.536171,3.034885,2.387012,2.131990,1.875580,1.670688
05/07/2022,2.535822,3.032155,2.385084,2.129749,1.872390,1.670695
04/07/2022,2.531600,3.027047,2.381085,2.126350,1.869386,1.670719
01/07/2022,2.530000,3.025493,2.379901,2.125774,1.870250,1.670697
30/06/2022,2.523522,3.019078,2.374708,2.121616,1.867793,1.670684
29/06/2022,2.542995,3.034865,2.387130,2.128206,1.869396,1.670802
28/06/2022,2.549763,3.039732,2.390983,2.129939,1.869074,1.670869
27/06/2022,2.550377,3.039565,2.390918,2.129671,1.868696,1.670706
24/06/2022,2.531186,3.023384,2.378278,2.122903,1.867206,1.670464
23/06/2022,2.508411,3.003667,2.362608,2.113170,1.862772,1.670226
22/06/2022,2.499863,2.994751,2.355528,2.107693,1.859061,1.669935
21/06/2022,2.496183,2.989684,2.351508,2.103808,1.855587,1.669772
20/06/2022,2.478450,2.974559,2.339533,2.096856,1.852899,1.669631
17/06/2022,2.484782,2.980162,2.343997,2.099573,1.854261,1.669499
16/06/2022,2.495855,2.991009,2.352530,2.105203,1.857389,1.669909
15/06/2022,2.519337,3.009785,2.367407,2.113733,1.860265,1.670043
14/06/2022,2.527426,3.018139,2.374027,2.118107,1.862989,1.670200
10/06/2022,2.577077,3.066434,2.412219,2.145516,1.878739,1.671035
09/06/2022,2.603605,3.090068,2.430904,2.157485,1.884512,1.671125
08/06/2022,2.622085,3.106612,2.443963,2.165698,1.888056,1.670707
07/06/2022,2.625506,3.109519,2.446296,2.167567,1.888998,1.671463
06/06/2022,2.631294,3.115593,2.451168,2.171029,1.891214,1.671465
03/06/2022,2.628497,3.113876,2.449663,2.170354,1.891491,1.671390
02/06/2022,2.628179,3.112703,2.448759,2.169276,1.888919,1.671295
01/06/2022,2.626161,3.112548,2.448571,2.169855,1.890217,1.671551
31/05/2022,2.630646,3.117030,2.452094,2.172621,1.892225,1.671550
30/05/2022,2.640402,3.127109,2.460155,2.178912,1.896298,1.671767
27/05/2022,2.605821,3.085922,2.432556,2.165049,1.882771,1.668735
26/05/2022,2.587205,3.070376,2.420194,2.157809,1.880319,1.668777
25/05/2022,2.579215,3.064373,2.415273,2.154789,1.879827,1.668736
24/05/2022,2.573644,3.059113,2.411055,2.151662,1.878015,1.668744
23/05/2022,2.579903,3.063547,2.414629,2.153209,1.877957,1.668719
20/05/2022,2.571695,3.056884,2.409401,2.150443,1.877293,1.668759
19/05/2022,2.564742,3.050142,2.403993,2.146407,1.874819,1.668618
18/05/2022,2.584013,3.066092,2.416619,2.153340,1.877018,1.668638
17/05/2022,2.598674,3.077895,2.426052,2.159210,1.879380,1.668653
16/05/2022,2.587410,3.069758,2.419532,2.156264,1.879430,1.668737
13/05/2022,2.586384,3.068558,2.418676,2.155783,1.879137,1.668773
12/05/2022,2.560322,3.046533,2.401078,2.145002,1.874978,1.668662
11/05/2022,2.566816,3.051366,2.404910,2.146372,1.874218,1.668681
10/05/2022,2.574262,3.056621,2.409130,2.148190,1.874433,1.669051
09/05/2022,2.578529,3.059900,2.411607,2.149100,1.873846,1.669004
06/05/2022,2.601327,3.079688,2.427298,2.159040,1.877779,1.669010
05/05/2022,2.626746,3.103435,2.446116,2.171833,1.884525,1.669196
04/05/2022,2.640326,3.113585,2.454198,2.176220,1.885540,1.669033
03/05/2022,2.628694,3.105410,2.447551,2.172865,1.885416,1.669743
02/05/2022,2.631161,3.109045,2.450380,2.175466,1.887652,1.669681
29/04/2022,2.639158,3.118548,2.457731,2.181325,1.891549,1.669620
28/04/2022,2.646397,3.125020,2.462873,2.185549,1.893924,1.669720
27/04/2022,2.623405,3.105537,2.447445,2.176467,1.890340,1.669965
26/04/2022,2.627248,3.109694,2.450726,2.178818,1.891660,1.670214
22/04/2022,2.656535,3.134304,2.470236,2.190052,1.895371,1.670596
21/04/2022,2.682025,3.157160,2.488329,2.201746,1.900786,1.670717
20/04/2022,2.683229,3.157901,2.489065,2.202930,1.901576,1.670971
19/04/2022,2.681496,3.156501,2.487969,2.202096,1.901443,1.671019
14/04/2022,2.667998,3.146086,2.479733,2.198099,1.900994,1.670822
13/04/2022,2.665589,3.143124,2.477465,2.196634,1.900041,1.670841
12/04/2022,2.652915,3.132279,2.468859,2.191037,1.897382,1.670825
11/04/2022,2.664618,3.142210,2.476694,2.195752,1.899418,1.670661
08/04/2022,2.669741,3.146653,2.480237,2.198463,1.900899,1.670690
07/04/2022,2.665151,3.143055,2.477391,2.197183,1.900783,1.670652
06/04/2022,2.666784,3.144419,2.478539,2.197741,1.900371,1.670975
05/04/2022,2.674658,3.151240,2.483999,2.201623,1.902234,1.671116
04/04/2022,2.682208,3.157995,2.489438,2.206103,1.904348,1.671300
01/04/2022,2.681108,3.156989,2.488628,2.205427,1.903807,1.671219
31/03/2022,2.681146,3.157319,2.488880,2.205658,1.904276,1.671084
30/03/2022,2.692338,3.166594,2.496174,2.209838,1.905603,1.670985
29/03/2022,2.691200,3.163506,2.493808,2.207545,1.903237,1.671321
28/03/2022,2.671582,3.146363,2.480243,2.198840,1.899506,1.671333
25/03/2022,2.666587,3.143045,2.477575,2.197916,1.900016,1.671337
24/03/2022,2.663699,3.140708,2.475781,2.197199,1.900073,1.671390
23/03/2022,2.658585,3.136643,2.472524,2.195334,1.899685,1.671447
22/03/2022,2.667015,3.143242,2.477745,2.198708,1.901181,1.671747
21/03/2022,2.658193,3.137046,2.472811,2.197204,1.902274,1.671752
18/03/2022,2.663285,3.142047,2.476750,2.200177,1.904088,1.671899
17/03/2022,2.649683,3.130750,2.467886,2.195312,1.902574,1.671822
16/03/2022,2.634692,3.117542,2.457498,2.189227,1.900387,1.671838
15/03/2022,2.613847,3.099685,2.443388,2.180683,1.896993,1.672169
14/03/2022,2.603778,3.092100,2.437120,2.176967,1.896146,1.672228
11/03/2022,2.591860,3.081827,2.429041,2.173216,1.895187,1.672410
10/03/2022,2.600408,3.089982,2.435453,2.177528,1.897454,1.672582
09/03/2022,2.592344,3.082728,2.429813,2.175063,1.897339,1.672997
08/03/2022,2.565715,3.061068,2.412570,2.165321,1.894202,1.673686
07/03/2022,2.580411,3.075354,2.423832,2.172990,1.898644,1.673835
04/03/2022,2.614011,3.104258,2.446856,2.187426,1.905196,1.674168
03/03/2022,2.636243,3.122820,2.461649,2.196140,1.908820,1.674366
02/03/2022,2.642201,3.127677,2.465584,2.199066,1.910278,1.674477
01/03/2022,2.627914,3.115658,2.456058,2.192956,1.910814,1.674387
28/02/2022,2.638161,3.122746,2.461794,2.196180,1.911727,1.674292
25/02/2022,2.638091,3.121786,2.461035,2.195533,1.911573,1.674458
24/02/2022,2.630826,3.116153,2.456577,2.192765,1.911111,1.674443
23/02/2022,2.638492,3.123452,2.462288,2.195331,1.911367,1.674549
22/02/2022,2.648670,3.132288,2.469339,2.200385,1.914261,1.674674
21/02/2022,2.664888,3.146471,2.480660,2.207147,1.917219,1.675299
18/02/2022,2.671699,3.151970,2.485058,2.209626,1.918161,1.674745
17/02/2022,2.686268,3.164908,2.495342,2.215626,1.920569,1.674699
16/02/2022,2.696939,3.172817,2.501737,2.219286,1.921659,1.674674
15/02/2022,2.688201,3.164756,2.495301,2.215552,1.920249,1.674741
14/02/2022,2.681147,3.160033,2.491502,2.213836,1.920355,1.674807
11/02/2022,2.685830,3.163769,2.494473,2.215627,1.920883,1.674753
10/02/2022,2.702929,3.179167,2.506773,2.223896,1.924953,1.675010
09/02/2022,2.710682,3.185873,2.512074,2.227651,1.926979,1.674925
08/02/2022,2.691429,3.168708,2.498407,2.219143,1.923344,1.674962
07/02/2022,2.681826,3.160794,2.492146,2.216646,1.923199,1.674925
04/02/2022,2.683912,3.163382,2.494179,2.218686,1.924956,1.675099
03/02/2022,2.673822,3.155983,2.488078,2.216230,1.924795,1.675191
02/02/2022,2.689208,3.168918,2.498414,2.222673,1.927619,1.675165
01/02/2022,2.671599,3.153163,2.485830,2.215095,1.924413,1.675100
31/01/2022,2.660711,3.144011,2.478558,2.211149,1.923094,1.674985
28/01/2022,2.648941,3.134170,2.470661,2.206158,1.921043,1.675021
27/01/2022,2.619883,3.108473,2.450207,2.193451,1.915394,1.675054
25/01/2022,2.634590,3.124280,2.462297,2.202394,1.920828,1.674942
24/01/2022,2.664523,3.151153,2.483653,2.215218,1.926482,1.674959
21/01/2022,2.670233,3.156572,2.487891,2.217761,1.927387,1.674908
20/01/2022,2.696040,3.178615,2.505322,2.227176,1.930299,1.674969
19/01/2022,2.705332,3.186381,2.511474,2.230873,1.931884,1.674983
18/01/2022,2.723569,3.202522,2.524227,2.238765,1.935534,1.675121
17/01/2022,2.734401,3.211930,2.531614,2.243602,1.938014,1.675212
14/01/2022,2.728797,3.207184,2.527866,2.241468,1.937158,1.675243
13/01/2022,2.737940,3.215704,2.534548,2.245687,1.938999,1.675272
12/01/2022,2.741838,3.218380,2.536732,2.246897,1.939393,1.675236
11/01/2022,2.737865,3.214483,2.533709,2.245009,1.938652,1.675237
10/01/2022,2.739609,3.216253,2.535063,2.245457,1.938396,1.675299
07/01/2022,2.743267,3.219596,2.537721,2.247452,1.939504,1.675262
06/01/2022,2.742322,3.217722,2.536250,2.246539,1.938496,1.675278
05/01/2022,2.761307,3.235393,2.550373,2.255072,1.941786,1.675283
04/01/2022,2.772135,3.245017,2.557992,2.260077,1.944221,1.675280
31/12/2021,2.753978,3.229458,2.545596,2.253534,1.942130,1.675320
30/12/2021,2.760917,3.235608,2.550524,2.256241,1.943081,1.675242
29/12/2021,2.758948,3.233820,2.549104,2.255500,1.942925,1.675268
24/12/2021,2.736696,3.214009,2.533265,2.245686,1.938906,1.675171
23/12/2021,2.732216,3.210101,2.530199,2.244165,1.939543,1.675183
22/12/2021,2.726745,3.205608,2.526650,2.242448,1.939146,1.675086
21/12/2021,2.718440,3.198180,2.520831,2.238874,1.937621,1.675060
20/12/2021,2.704861,3.186629,2.511712,2.233770,1.935885,1.675038
17/12/2021,2.717276,3.197135,2.519989,2.238506,1.937615,1.675064
16/12/2021,2.721257,3.200097,2.522331,2.239608,1.937815,1.675091
15/12/2021,2.729110,3.207351,2.528065,2.243237,1.939640,1.675177
14/12/2021,2.729227,3.208008,2.528558,2.243459,1.939859,1.675162
13/12/2021,2.736305,3.213819,2.533159,2.246168,1.940811,1.675052
10/12/2021,2.735227,3.212100,2.531801,2.244903,1.939812,1.675001
09/12/2021,2.735278,3.212196,2.531843,2.244705,1.939600,1.674955
08/12/2021,2.740901,3.217273,2.535879,2.247266,1.940711,1.674879
07/12/2021,2.729080,3.206408,2.527327,2.242346,1.938837,1.675044
06/12/2021,2.714066,3.193751,2.517256,2.236810,1.937069,1.675066
03/12/2021,2.709868,3.190166,2.514438,2.234970,1.936380,1.675010
02/12/2021,2.703671,3.184184,2.509643,2.231505,1.933696,1.675034
01/12/2021,2.691527,3.173635,2.501190,2.225829,1.930761,1.675146
30/11/2021,2.702366,3.183437,2.508994,2.231040,1.933656,1.675249
29/11/2021,2.711214,3.189869,2.514082,2.233552,1.933871,1.675120
26/11/2021,2.714053,3.192465,2.515986,2.234589,1.934217,1.674915
25/11/2021,2.742369,3.216458,2.534870,2.244895,1.937187,1.674969
24/11/2021,2.739953,3.214408,2.533252,2.243893,1.936618,1.674985
23/11/2021,2.739126,3.213576,2.532477,2.242873,1.935668,1.675039
22/11/2021,2.737375,3.212583,2.531680,2.243095,1.936505,1.675183
19/11/2021,2.744310,3.218928,2.536676,2.246136,1.937725,1.675205
18/11/2021,2.746906,3.221109,2.538498,2.247488,1.938198,1.675192
17/11/2021,2.744771,3.218699,2.536597,2.245953,1.937189,1.675129
16/11/2021,2.748443,3.222124,2.539291,2.247588,1.937897,1.675163
15/11/2021,2.749525,3.224037,2.540850,2.249033,1.938730,1.675243
12/11/2021,2.746529,3.221478,2.538782,2.248121,1.938968,1.675138
11/11/2021,2.734710,3.210934,2.530440,2.243123,1.936658,1.675165
10/11/2021,2.735538,3.212553,2.531700,2.244330,1.937612,1.675303
09/11/2021,2.739216,3.216016,2.534444,2.246239,1.938707,1.675284
08/11/2021,2.736859,3.213932,2.532761,2.245012,1.937901,1.675236
05/11/2021,2.733962,3.210985,2.530432,2.243293,1.936748,1.675143
04/11/2021,2.725965,3.203203,2.524070,2.238638,1.934304,1.675067
03/11/2021,2.718844,3.196495,2.518718,2.234995,1.932206,1.675141
02/11/2021,2.708860,3.187337,2.511494,2.230460,1.929971,1.675140
01/11/2021,2.703080,3.182263,2.507454,2.227548,1.928140,1.675145
29/10/2021,2.695079,3.174606,2.501357,2.223502,1.926017,1.675015
28/10/2021,2.702719,3.183280,2.508233,2.228778,1.929387,1.675167
27/10/2021,2.702771,3.183949,2.508781,2.229589,1.930493,1.675407
26/10/2021,2.707350,3.187694,2.511744,2.231373,1.931148,1.675449
25/10/2021,2.707896,3.188192,2.512132,2.231660,1.931421,1.675368
22/10/2021,2.712662,3.193892,2.516682,2.236032,1.935245,1.680218
21/10/2021,2.711165,3.192773,2.515802,2.235596,1.935227,1.680244
20/10/2021,2.707237,3.189618,2.513299,2.234317,1.934875,1.680326
19/10/2021,2.700839,3.183918,2.508812,2.231826,1.934086,1.680406
18/10/2021,2.701745,3.184831,2.509586,2.232422,1.934605,1.680412
15/10/2021,2.695778,3.180000,2.505679,2.230680,1.934302,1.680421
14/10/2021,2.683217,3.169050,2.496999,2.225722,1.932356,1.680437
13/10/2021,2.668733,3.156096,2.486766,2.219424,1.929478,1.680513
12/10/2021,2.667809,3.155207,2.486108,2.218871,1.929504,1.680523
11/10/2021,2.670693,3.157482,2.487928,2.219616,1.929682,1.680559
08/10/2021,2.678472,3.164629,2.493619,2.223377,1.932027,1.680550
07/10/2021,2.673172,3.159848,2.489798,2.221557,1.931352,1.680538
06/10/2021,2.665201,3.152029,2.483525,2.217912,1.929414,1.680568
05/10/2021,2.670366,3.154287,2.485427,2.219459,1.927536,1.680591
01/10/2021,2.670558,3.154533,2.485606,2.219961,1.927985,1.680615
30/09/2021,2.680704,3.163963,2.493167,2.224133,1.929934,1.680632
29/09/2021,2.677986,3.160106,2.490100,2.222102,1.928453,1.680669
28/09/2021,2.684382,3.165943,2.494759,2.224592,1.929297,1.680697
27/09/2021,2.700633,3.176488,2.505497,2.231696,1.933242,1.680226
24/09/2021,2.700982,3.176831,2.505781,2.232158,1.933512,1.680262
23/09/2021,2.699370,3.176516,2.505507,2.232670,1.934340,1.680303
22/09/2021,2.684855,3.162920,2.494769,2.226172,1.931273,1.680467
21/09/2021,2.676654,3.155689,2.489029,2.222669,1.929531,1.680510
20/09/2021,2.673921,3.153042,2.486915,2.221174,1.928799,1.680602
17/09/2021,2.701320,3.177666,2.506442,2.232773,1.933872,1.680630
16/09/2021,2.710371,3.186145,2.513140,2.237201,1.936192,1.680644
15/09/2021,2.702532,3.179405,2.507829,2.234191,1.935069,1.680706
14/09/2021,2.694043,3.172007,2.501814,2.229466,1.933242,1.680696
13/09/2021,2.692548,3.170259,2.500423,2.228355,1.932430,1.680740
10/09/2021,2.688870,3.166887,2.497762,2.226647,1.931616,1.680755
09/09/2021,2.689703,3.167045,2.497845,2.226312,1.930847,1.680826
08/09/2021,2.709963,3.185468,2.512432,2.235001,1.934439,1.680855
07/09/2021,2.712500,3.187865,2.514328,2.236200,1.935085,1.680861
06/09/2021,2.711679,3.187421,2.513962,2.236224,1.935227,1.680849
03/09/2021,2.706654,3.183165,2.510606,2.234329,1.934529,1.680820
02/09/2021,2.706540,3.183023,2.510487,2.234600,1.935048,1.680799
01/09/2021,2.694124,3.172048,2.501543,2.227912,1.932851,1.680837
31/08/2021,2.692188,3.170515,2.500309,2.227424,1.933060,1.680726
26/08/2021,2.684435,3.163399,2.494668,2.223791,1.931683,1.680715
25/08/2021,2.687798,3.166330,2.496979,2.225118,1.932272,1.680749
24/08/2021,2.676178,3.156065,2.488827,2.220446,1.930474,1.681696
23/08/2021,2.674590,3.154772,2.487771,2.220022,1.930454,1.680819
20/08/2021,2.669439,3.150407,2.484316,2.218224,1.929921,1.680803
19/08/2021,2.665534,3.147114,2.481712,2.216526,1.929133,1.680796
18/08/2021,2.666538,3.147956,2.482400,2.216561,1.928759,1.680858
17/08/2021,2.674154,3.154200,2.487403,2.219283,1.929599,1.680847
16/08/2021,2.678072,3.157739,2.490223,2.220666,1.929993,1.680820
13/08/2021,2.680628,3.159964,2.491951,2.221187,1.929646,1.680825
12/08/2021,2.676706,3.156202,2.488971,2.219477,1.929042,1.680809
11/08/2021,2.671612,3.151287,2.485089,2.216928,1.927679,1.680862
10/08/2021,2.666726,3.146812,2.481546,2.214803,1.926792,1.680758
09/08/2021,2.663564,3.144205,2.479502,2.213861,1.926546,1.680738
06/08/2021,2.661884,3.142796,2.478397,2.213296,1.926344,1.680731
05/08/2021,2.654278,3.136456,2.473349,2.210405,1.925354,1.680685
04/08/2021,2.650221,3.133041,2.470625,2.208797,1.924966,1.680726
03/08/2021,2.648942,3.131674,2.469548,2.208087,1.924507,1.680715
02/08/2021,2.647361,3.130335,2.468503,2.207316,1.923776,1.680696
30/07/2021,2.640862,3.124001,2.463498,2.204242,1.922358,1.680664
29/07/2021,2.639426,3.122883,2.462588,2.203724,1.922185,1.680689
28/07/2021,2.631244,3.115562,2.456768,2.200296,1.920722,1.680753
27/07/2021,2.634872,3.118820,2.459335,2.201572,1.920936,1.680645
26/07/2021,2.633894,3.117065,2.458037,2.200408,1.919895,1.680576
23/07/2021,2.635608,3.118384,2.459090,2.201004,1.920072,1.680505
22/07/2021,2.625286,3.109533,2.452045,2.196717,1.918209,1.680465
21/07/2021,2.617046,3.102027,2.446064,2.193343,1.917041,1.680460
20/07/2021,2.605514,3.091940,2.438057,2.188584,1.915049,1.680496
19/07/2021,2.600548,3.087871,2.434840,2.186201,1.913774,1.680499
16/07/2021,2.617130,3.102384,2.446380,2.192942,1.916258,1.680503
15/07/2021,2.616789,3.102013,2.446071,2.192654,1.916080,1.680501
14/07/2021,2.617973,3.102399,2.446376,2.192131,1.915149,1.680487
13/07/2021,2.615405,3.100151,2.444543,2.191162,1.914840,1.680468
12/07/2021,2.614838,3.099871,2.444308,2.191240,1.914915,1.680400
09/07/2021,2.606730,3.091859,2.437941,2.186988,1.912695,1.680333
08/07/2021,2.608602,3.094242,2.439855,2.188322,1.913742,1.680326
07/07/2021,2.611690,3.096195,2.441402,2.188806,1.913426,1.680267
06/07/2021,2.602312,3.087447,2.434440,2.183966,1.910906,1.680274
05/07/2021,2.607518,3.092143,2.438184,2.186153,1.911908,1.680197
02/07/2021,2.610611,3.093848,2.439601,2.186478,1.911439,1.680227
01/07/2021,2.602634,3.086030,2.433411,2.182183,1.908663,1.680231
30/06/2021,2.600482,3.084592,2.432320,2.181472,1.908358,1.680230
29/06/2021,2.596659,3.080271,2.428892,2.178739,1.906138,1.680209
28/06/2021,2.591796,3.076092,2.425599,2.176550,1.904920,1.680202
25/06/2021,2.590370,3.074950,2.424671,2.176028,1.904954,1.680167
24/06/2021,2.582340,3.067783,2.418987,2.172645,1.903560,1.680147
23/06/2021,2.580020,3.066074,2.417655,2.171841,1.903158,1.680179
22/06/2021,2.589673,3.074464,2.424302,2.175854,1.904934,1.680170
21/06/2021,2.577112,3.063154,2.415239,2.170661,1.902822,1.680185
18/06/2021,2.582814,3.068718,2.419764,2.173007,1.903697,1.680179
17/06/2021,2.587012,3.072097,2.422405,2.174500,1.904054,1.680184
16/06/2021,2.586468,3.072513,2.422737,2.175021,1.904587,1.680229
15/06/2021,2.591497,3.077016,2.426282,2.177530,1.905959,1.680258
11/06/2021,2.583009,3.069601,2.420432,2.174261,1.904707,1.680217
10/06/2021,2.576122,3.063685,2.415727,2.171467,1.903426,1.680252
09/06/2021,2.572205,3.059500,2.412416,2.168974,1.901860,1.680292
08/06/2021,2.573738,3.060629,2.413287,2.169005,1.901577,1.680263
07/06/2021,2.571837,3.058448,2.411576,2.167527,1.900555,1.680239
04/06/2021,2.574243,3.059990,2.412817,2.167803,1.900336,1.680207
03/06/2021,2.569403,3.055521,2.409274,2.165692,1.899359,1.680160
02/06/2021,2.562725,3.049282,2.404306,2.162560,1.897717,1.680090
01/06/2021,2.550032,3.037184,2.394611,2.155780,1.894359,1.680045
31/05/2021,2.548673,3.035735,2.393459,2.154596,1.893412,1.679846
28/05/2021,2.551889,3.039038,2.396037,2.156436,1.894521,1.679856
27/05/2021,2.538034,3.026534,2.386189,2.150611,1.892159,1.679840
26/05/2021,2.535529,3.024279,2.384429,2.149455,1.891569,1.679823
25/05/2021,2.532349,3.021029,2.381868,2.147552,1.889731,1.679808
24/05/2021,2.525085,3.013707,2.376089,2.143714,1.887626,1.679778
21/05/2021,2.519107,3.008049,2.371639,2.140701,1.886015,1.679761
20/05/2021,2.512611,3.002017,2.366901,2.137659,1.884355,1.679738
19/05/2021,2.501900,2.992088,2.359069,2.132754,1.882088,1.679769
18/05/2021,2.515415,3.004806,2.369108,2.138770,1.884655,1.679739
17/05/2021,2.512758,3.002163,2.367016,2.137596,1.884289,1.679705
14/05/2021,2.511241,3.000158,2.365377,2.136265,1.883260,1.679659
13/05/2021,2.502770,2.992346,2.359218,2.132317,1.881348,1.679621
12/05/2021,2.500106,2.990403,2.357697,2.131401,1.881014,1.679631
11/05/2021,2.515362,3.004968,2.369226,2.138940,1.884781,1.679609
10/05/2021,2.532238,3.020271,2.381331,2.146353,1.887983,1.679599
07/05/2021,2.526885,3.014774,2.376924,2.143715,1.886858,1.679563
06/05/2021,2.522661,3.010475,2.373534,2.141356,1.885530,1.679555
05/05/2021,2.520002,3.007878,2.371365,2.139194,1.884207,1.679567
04/05/2021,2.517861,3.005720,2.369676,2.138022,1.883235,1.679600
03/05/2021,2.516374,3.004270,2.368507,2.137345,1.882916,1.679597
30/04/2021,2.519788,3.007600,2.371261,2.139387,1.883809,1.679568
29/04/2021,2.526904,3.014225,2.376492,2.142605,1.885274,1.679580
28/04/2021,2.522614,3.010149,2.373254,2.140504,1.884220,1.679612
27/04/2021,2.515974,3.004076,2.368456,2.137575,1.882855,1.679627
26/04/2021,2.515002,3.003400,2.367921,2.137297,1.882786,1.679635
